Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,294,0,12572.6,12572.6,12572.6,12572.6,12572.6,12572.6,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,299,0,30060.24,30060.24,30060.24,30060.24,30060.24,30060.24,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,311,129200,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,325,0,34009.92,34009.92,34009.92,34009.92,34009.92,34009.92,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,326,0,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,331,0,143915.54,143915.54,143915.54,143915.54,143915.54,143915.54,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,338,413600,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,341,3000,20020.96,20020.96,20020.96,20020.96,20020.96,20020.96,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,345,67000,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,349,3000,1812.77,1812.77,1812.77,1812.77,1812.77,1812.77,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,351,0,45773.6,45773.6,45773.6,45773.6,45773.6,45773.6,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,358,432600,0,0,0,0,0,0,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,362,0,56958.32,56958.32,56958.32,56958.32,56958.32,56958.32,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,383,0,10850,10850,10850,10850,10850,10850,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,398,0,96133.76,96133.76,96133.76,96133.76,96133.76,96133.76,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,519,0,1997.07,1997.07,1997.07,1997.07,1997.07,1997.07,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,521,0,13943.49,13943.49,13943.49,13943.49,13943.49,13943.49,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,523,0,8118.55,8118.55,8118.55,8118.55,8118.55,8118.55,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,529,0,3480,3480,3480,3480,3480,3480,,,
1,0,2,2020,2,11,U,6,Subsidios para organismos descentralizados estatales,UTC,,,1,597,0,112350,112350,112350,112350,112350,112350,,,
